﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,1,,Dinu,Mănoșoru,,rumăni,însurat,60,preot,scutit,!!,,5,5,1,,,3,1,2,2,20,,2,,,,,,,,30,,,1.01705E+14,prezent,,1,0,60,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,cler,preot,fiscal_or („Bir”),14120,,clăcaș,da,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,1,,Ilinca,,soția sa,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,59,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,1,,Pascu,,fiu său,,flăc(ă)u,17,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,17,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Mitrică,Dinu Albului,,idem,însurat,30,scutit,clăcaș,!!,,3,6,3,1,,1,5,2,4,16,2,2,,,,,,,,60,,,1.01705E+14,prezent,,1,0,30,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Maria,,soțiia sa,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,26,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Preda,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,10,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Ioan,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,8,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Stancu,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,2,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Marin,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Iovan,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,2,,Preda,brat Mitrică,!!,idem,flăcău,20,militari,în slujbă,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,absent,fiscal_or („Bir”),1,0,20,0,6,0,1.01705E+14,1,0,1.01705E+14,0701,1,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,militar,necunoscut/neprecizat/ambiguu,fiscal_or („Bir”),58410,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,3,,Iordache,Belcineanu,,idem,însurat,70,birnic,clăcaș,plugar,,5,6,4,3,,2,6,2,2,10,,,5,,,,,,,,,nume de familie: lecțiune incertă,1.01705E+14,prezent,,1,0,70,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,3,,Floarea,,soțiia sa,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,24,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,3,,Stana,,fata,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,16,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,3,,Trifu,,fiu său,,flăcău,16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,16,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Pârvu,Ioan Boboc,,idem,însurat,40,idem,idem,idem,,1,7,1,,,,,,,20,2,2,,4,,,,,,,,,1.01705E+14,prezent,,1,0,40,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Bălașa,,soțiia sa,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,32,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Pârvu,,fiu său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Maria,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,12,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Ilinca,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,9,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Ioana,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,6,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,4,,Voica,,so(a)cră-sa,idem,văd(u)v(ă),93,scutit(ă),ertată,toarce pe plată,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,93,0,5,0,1.01705E+14,1,0,1.01705E+14,0601,0,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,ocupație_or („Meșteșug”),75220,,clăcaș,da,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,5,,Mitroi,Vlădulescu,,idem,însurat,66,birnic,clăcaș,plugar,,3,7,2,3,,2,,,,9,2,,,,,,,,,50,,,1.01705E+14,prezent,,1,0,66,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,5,,Maria,,soțiia sa,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,61,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,5,,Stan,,băeți,,flăcău,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,15,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,5,,Petre,,băeți,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,11,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,5,,Radu,,băeți,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,9,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Ilie,al Roviitoi,,idem,însurat,34,idem,idem,idem,,2,3,2,2,,,,2,2,3,,4,,,,,,,,,,nume de familie: lecțiune incertă,1.01705E+14,prezent,,1,0,34,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Pârva,,soțiia sa,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,33,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Opre,,băieți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,7,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Ianuși,,băieți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,5,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Florea,,băieți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,6,,Stana,,fata,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Iordache,Iancu,,rumăn,însurat,40,birnic,clăcaș,plugari,,,,1,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,40,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Maria,,soție,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,36,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Pătru,,fiu,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Maria,,fiică,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,7,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Sanda,,fiică,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,5,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Dumitra,,fiică,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,2,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,7,,Dina,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Vasile,Murgineanu,,rumăn,însurat,46,birnic,clăcaș,plugari,,5,4,2,3,,2,10,2,12,67,,6,,,,,,,,10,,nume de familie: lecțiune incertă,1.01705E+14,prezent,,1,0,46,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Maria,,soție,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,40,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Iordache,,fiu,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,12,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Marin,,fiu,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,8,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Stan,,fiu,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,6,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Dina,,fiică,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,4,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Stana,,fiică,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,8,,Maria,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,9,,Iancu,Ciungu,,rumăn,însurat,80,birnic,clăcaș,plugari,,2,12,3,,,2,11,2,,7,,9,,,,,,,,10,,,1.01705E+14,prezent,,1,0,80,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,9,,MItrana,,soțiia sa,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,70,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,9,,Mitran,,fiu-său,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,20,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,9,,Ion,brat Ștefan,,!!,flăcău,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,25,0,6,0,1.01705E+14,1,0,1.01705E+14,9999,,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Radu,Radu Costandin,,rumăn,însurat,50,id(e)m,id(e)m,id(e)m,,3,10,3,,,2,,2,3,2,,,,,,,,,,10,,,1.01705E+14,prezent,,1,0,50,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Dina,,soție,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,46,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Ștefan,,fiu,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,7,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Ion,,fiu,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,5,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Florea,,fiu,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Dina,,fiică,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,15,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Maria,,fiică,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,9,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,10,,Ioana,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,11,,Stan,Matei Mușuroi,,idem,idem,30,id(e)m,id(e)m,id(e)m,,1,2,2,,,,,,,1,2,,,,,,,,,,,,1.01705E+14,prezent,,1,0,30,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,11,,Maria,,soție,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,28,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,12,,Marin,Iordache Belcea,,idem,idem,45,id(e)m,id(e)m,id(e)m,,3,6,2,,,,2,2,,,,,5,,,,,,,20,,,1.01705E+14,prezent,,1,0,45,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,12,,Opra,,soție,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,30,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,12,,Nicolae,,fiu,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,12,,Ion,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,1,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,12,,Maria,,fata,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,7,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Stan,Iordache Belciceanu,,idem,idem,50,id(e)m,id(e)m,id(e)m,,3,8,1,2,,,,2,3,7,,2,,,,,,,,,,,1.01705E+14,prezent,,1,0,50,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Păuna,,soție,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,42,0,1,0,1.01705E+14,2,0,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Stanca,,fiică,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,13,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Maria,,fiică,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,12,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Stanca,,fiică,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,8,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Opra,,fiică,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,3,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,13,,Iordache,,fiu,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,2,0,6,0,1.01705E+14,3,0,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Anghel,Titirigă,,rumăn,însurat,60,birnic,clăcaș,pl(u)g(a)r,,3,9,,12,,,4,2,6,5,2,,,,,,,,,20,,,1.01705E+14,prezent,,1,0,60,0,1,0,1.01705E+14,1,0,1.01705E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,ocupație_or („Meșteșug”),61220,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Dina,,soțiea sa,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,56,0,1,0,1.01705E+14,2,6,1.01705E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Ilie,Anghel,,idem,idem,28,,,,,4,5,3,2,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,28,0,1,0,1.01705E+14,1,6,1.01705E+14,0301,0,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Ioana,,soțiia sa,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,2,0,25,0,1,0,1.01705E+14,2,0,1.01705E+14,0401,1,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Stan,,frate-său,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,18,0,6,0,1.01705E+14,3,6,1.01705E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,6.42E+14,23.423297,43.978955,14,,Ilie,flăc(ă)u,!!,!!,!!,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01705E+14,prezent,,1,0,15,0,6,0,1.01705E+14,3,6,1.01705E+14,0301,0,română,română (Țara românăească),,,,,,,,,,,,