﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Dinu,Mănoșoru,,rumăni,însurat,60,preot,scutit,!!,,5,5,1,,,3,1,2,2,20,,2,,,,,,,,30,,,101705200100001.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100001.00,cap,statut nemodificat,101705200100001.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,cler,preot,preot,,fiscal_or („Bir”),clăcaș,da,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Ilinca,,soția sa,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100002.00,prezent,,feminin,statut nemodificat,59,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100001.00,soție,statut nemodificat,101705200100001.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Pascu,,fiu său,,flăc(ă)u,17,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100003.00,prezent,,masculin,statut nemodificat,17,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100001.00,copil,statut nemodificat,101705200100001.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Mitrică,Dinu Albului,,idem,însurat,30,scutit,clăcaș,!!,,3,6,3,1,,1,5,2,4,16,2,2,,,,,,,,60,,,101705200100004.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100002.00,cap,statut nemodificat,101705200100002.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Maria,,soțiia sa,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100005.00,prezent,,feminin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100002.00,soție,statut nemodificat,101705200100002.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Preda,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100006.00,prezent,,masculin,statut nemodificat,10,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Ioan,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100007.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Stancu,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100008.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Marin,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100009.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Iovan,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100010.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Preda,brat Mitrică,!!,idem,flăcău,20,militari,în slujbă,,,,,,,,,,,,,,,,,,,,,,,,,101705200100011.00,absent,fiscal_or („Bir”),masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100003.00,fără UFC,statut nemodificat,101705200100002.00,frate/soră,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,militar,necunoscut/neprecizat/ambiguu,militar,,fiscal_or („Bir”),,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,3,,Iordache,Belcineanu,,idem,însurat,70,birnic,clăcaș,plugar,,5,6,4,3,,2,6,2,2,10,,,5,,,,,,,,,nume de familie: lecțiune incertă,101705200100012.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100004.00,cap,statut nemodificat,101705200100003.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,3,,Floarea,,soțiia sa,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100013.00,prezent,,feminin,statut nemodificat,24,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100004.00,soție,statut nemodificat,101705200100003.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,3,,Stana,,fata,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100014.00,prezent,,feminin,statut nemodificat,16,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100004.00,copil,statut nemodificat,101705200100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,3,,Trifu,,fiu său,,flăcău,16,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100015.00,prezent,,masculin,statut nemodificat,16,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100004.00,copil,statut nemodificat,101705200100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Pârvu,Ioan Boboc,,idem,însurat,40,idem,idem,idem,,1,7,1,,,,,,,20,2,2,,4,,,,,,,,,101705200100016.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100005.00,cap,statut nemodificat,101705200100004.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Bălașa,,soțiia sa,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100017.00,prezent,,feminin,statut nemodificat,32,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100005.00,soție,statut nemodificat,101705200100004.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Pârvu,,fiu său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100018.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100005.00,copil,statut nemodificat,101705200100004.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Maria,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100019.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100005.00,copil,statut nemodificat,101705200100004.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Ilinca,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100020.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100005.00,copil,statut nemodificat,101705200100004.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Ioana,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100021.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100005.00,copil,statut nemodificat,101705200100004.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,4,,Voica,,so(a)cră-sa,idem,văd(u)v(ă),93,scutit(ă),ertată,toarce pe plată,,,,,,,,,,,,,,,,,,,,,,,,101705200100022.00,prezent,,feminin,statut nemodificat,93,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101705200100006.00,fără UFC,statut nemodificat,101705200100004.00,părinte prin alianță,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,torcătoare,,ocupație_or („Meșteșug”),clăcaș,da,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,5,,Mitroi,Vlădulescu,,idem,însurat,66,birnic,clăcaș,plugar,,3,7,2,3,,2,,,,9,2,,,,,,,,,50,,,101705200100023.00,prezent,,masculin,statut nemodificat,66,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100007.00,cap,statut nemodificat,101705200100005.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,5,,Maria,,soțiia sa,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100024.00,prezent,,feminin,statut nemodificat,61,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100007.00,soție,statut nemodificat,101705200100005.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,5,,Stan,,băeți,,flăcău,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100025.00,prezent,,masculin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100007.00,copil,statut nemodificat,101705200100005.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,5,,Petre,,băeți,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100026.00,prezent,,masculin,statut nemodificat,11,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100007.00,copil,statut nemodificat,101705200100005.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,5,,Radu,,băeți,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100027.00,prezent,,masculin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100007.00,copil,statut nemodificat,101705200100005.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Ilie,al Roviitoi,,idem,însurat,34,idem,idem,idem,,2,3,2,2,,,,2,2,3,,4,,,,,,,,,,nume de familie: lecțiune incertă,101705200100028.00,prezent,,masculin,statut nemodificat,34,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100008.00,cap,statut nemodificat,101705200100006.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Pârva,,soțiia sa,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100029.00,prezent,,feminin,statut nemodificat,33,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100008.00,soție,statut nemodificat,101705200100006.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Opre,,băieți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100030.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100008.00,copil,statut nemodificat,101705200100006.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Ianuși,,băieți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100031.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100008.00,copil,statut nemodificat,101705200100006.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Florea,,băieți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100032.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100008.00,copil,statut nemodificat,101705200100006.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,6,,Stana,,fata,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100033.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100008.00,copil,statut nemodificat,101705200100006.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Iordache,Iancu,,rumăn,însurat,40,birnic,clăcaș,plugari,,,,1,,,,,,,,,,,,,,,,,,,,101705200100034.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100009.00,cap,statut nemodificat,101705200100007.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Maria,,soție,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100035.00,prezent,,feminin,statut nemodificat,36,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100009.00,soție,statut nemodificat,101705200100007.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Pătru,,fiu,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100036.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100009.00,copil,statut nemodificat,101705200100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Maria,,fiică,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100037.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100009.00,copil,statut nemodificat,101705200100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Sanda,,fiică,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100038.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100009.00,copil,statut nemodificat,101705200100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Dumitra,,fiică,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100039.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100009.00,copil,statut nemodificat,101705200100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,7,,Dina,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100040.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100009.00,copil,statut nemodificat,101705200100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Vasile,Murgineanu,,rumăn,însurat,46,birnic,clăcaș,plugari,,5,4,2,3,,2,10,2,12,67,,6,,,,,,,,10,,nume de familie: lecțiune incertă,101705200100041.00,prezent,,masculin,statut nemodificat,46,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100010.00,cap,statut nemodificat,101705200100008.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Maria,,soție,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100042.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100010.00,soție,statut nemodificat,101705200100008.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Iordache,,fiu,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100043.00,prezent,,masculin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Marin,,fiu,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100044.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Stan,,fiu,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100045.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Dina,,fiică,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100046.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Stana,,fiică,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100047.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,8,,Maria,,fiică,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100048.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100010.00,copil,statut nemodificat,101705200100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,9,,Iancu,Ciungu,,rumăn,însurat,80,birnic,clăcaș,plugari,,2,12,3,,,2,11,2,,7,,9,,,,,,,,10,,,101705200100049.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100011.00,cap,statut nemodificat,101705200100009.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,9,,MItrana,,soțiia sa,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100050.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100011.00,soție,statut nemodificat,101705200100009.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,9,,Mitran,,fiu-său,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100051.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100011.00,copil,statut nemodificat,101705200100009.00,copil,statut nemodificat,,,,,,,,,,,,,,