﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație_1,ocupație_2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,14,,Grigore,Răceanu,,rumân,văduv,70,birnic,clăcaș,plugari,,1,2,2,,,,1,2,4,30,10,10,,,,3,200,,,,,,1.01158E+14,prezent,,1,0,70,0,5,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,61220,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ghenea,(...),,rumân,însurat,50,birnic,clăcaș,muncitor,,1,1,1,,,,,,,,,4,,,,,10,,,,,nume de familie: ilizibil,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Tița,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ion,,băeți,,,9,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,9,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Moise,,băeți,,,7,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ana,,fată,,,4,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,4,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Samoilă,sin Aldea,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,2,,,,,2,3,,,3,,,,2,50,,,,2,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Floarea,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,35,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Nicolae,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,18,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Maria,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,17,,Ion,sin Vălcu,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,1,,,,,,,,,,,,,,10,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,17,,Dobra,,soțiia lui,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,28,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,17,,Maria,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,4,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,18,,Andrei,sin Bucur,,rumân,însurat,70,birnic,clăcaș,muncitori,,,1,1,,,,,,,,,,,,,,6,,,,,,1.01158E+14,prezent,,1,0,70,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,18,,Domnica,,soțiia lui,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,60,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,18,,Nasta,,!!,,,28,,,,boală hronică,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,28,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,19,,Mareș,sin Radu,,rumân,însurat,30,birnic,clăcaș,muncitori,boală firească,,1,1,,,,,2,1,,,,,,,,10,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,19,,Maria,,soțiia lui,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,26,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,19,,Nicolae,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,20,,Ion,sin Irimia,,rumân,însurat,35,birnic,clăcaș,muncitor,,2,3,1,,,,,2,,,,1,,,,,,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,20,,Dobra,,soțiia lui,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,28,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,20,,Paraschiv,,!!,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,0,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,20,,Chirița,,fete,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,0,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,20,,Stanca,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,3,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Marian,sin Toader,,rumân,însurat,90,birnic,clăcaș,plugari,,1,1,1,,,,16,4,15,200,30,20,,1,,7,400,,,,7,,1.01158E+14,prezent,,1,0,90,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,61220,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Maria,,soțiia D(umnea)lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Ioan,,!!,,,23,țârcovnic,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,23,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,scutit/ă de capitație,categorie socio-profesională,slujbaș bisericesc (non-cler),țârcovnic,17145,,fiscal_or („Bir”),neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Zoița,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,12,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Marghioala,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,9,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Frusina,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,9,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Nica,!!,slugi,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,25,0,6,0,1.01158E+14,1,0,1.01158E+14,1211,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,21,,Ion,Ungureanu,slugi,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,20,0,6,0,1.01158E+14,1,0,1.01158E+14,1211,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,27,,Pătru,sin Enache,,rumân,însurat,27,birnic,clăcaș,muncitor,,,1,2,,,,,,,5,,,,,,,30,,,,,,1.01158E+14,prezent,,1,0,27,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,27,,Marta,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,27,,Elena,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Marian,sin Efteniie,,rumân,însurat,40,birnic,clăcaș,muncitor,,1,1,1,,,,,4,,5,5,1,,,,,20,,,,2,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Floarea,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Dinu,,băeți,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,18,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Ion,,băeți,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,12,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Nicolae,,băeți,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,9,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Niță,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Vasile,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,6,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Marian,,băeți,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,4,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,28,,Simion,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,2,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Ion,sin Necola,,rumân,însurat,40,birnic,clăcaș,muncitor,săcat de u picior cu bubă,,1,1,,,,,,2,,,1,,,,,20,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități ale membrelor,picioare,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Sava,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Ion,,băeți,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,12,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Stoica,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Nicolae,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,5,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Măcenic,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,29,,Ana,,!!,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,9,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,30,,Ion,sin Marian Toader,,rumân,însurat,30,birnic,clăcaș,muncitor,"gângav, nu poate vorbi",1,1,1,,,,,2,2,6,,2,,,,,30,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități senzoriale/de comunicare,muțenie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,30,,Maria,,soțiia lui,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,27,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,30,,Cherața,,de suflet,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0302,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,31,,Pătru,sin popa Iordache,,rumân,însurat,40,birnic,clăcaș,muncitor,,,1,1,,,,,2,2,,,3,,,,,,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,31,,Dobra,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,35,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,32,,Milea,sin Andrei,,rumân,însurat,30,birnic,clăcaș,muncitor,surd,,1,1,,,,,1,,,,,,,,,30,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități senzoriale/de comunicare,surzenie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,32,,Maria,,!!,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,32,,Maria,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,2,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,32,,Geană,!!,brat Milea,,,7,,,,surpat,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,1,0,1.01158E+14,0701,0,,,,,,,,,,,,altele/ambiguu,„surpat/-ă” - hernie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,33,,Ion,sin Andrei,,rumân,însurat,24,birnic,clăcaș,muncitor,,,1,,,,,,,,,,,,,,,30,,,,,,1.01158E+14,prezent,,1,0,24,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,33,,Bucura,,!!,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,24,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,40,,Moise,zet Bănică,,ungurean,însurat,30,sudit,clăcaș,muncitor,,,1,1,,,,,2,,,,1,,,,,,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română - Transilvania,scutit/ă de capitație,categorie socio-profesională,supus străin,necunoscut/neprecizat/ambiguu,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,40,,Ioana,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,40,,Stan,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,40,,Neculae,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,41,,Bănică,sin popa Andrei,,rumân,însurat,60,birnic,clăcaș,muncitor,,,1,,,,,,,,,,1,,,,,15,,,,,,1.01158E+14,prezent,,1,0,60,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,41,,Maria,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,42,,Gheorghe,sin Ion Surdu,,rumân,însurat,45,birnic,clăcaș,muncitor,secat de o mănă,,1,1,,,,,,2,,,1,,,,,60,,,,,,1.01158E+14,prezent,,1,0,45,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități ale membrelor,mâini,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,42,,Maria,,soțiia lui,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,34,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,42,,Ioan,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,6,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,42,,Nicolae,,băeți,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,0,,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,43,,Radu,sin Ion Surdu,,rumân,însurat,50,birnic,clăcaș,muncitor,,,1,1,,,,,2,2,,,2,,,,,40,,,,,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,43,,Ioana,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,44,,Andrei,sin Stan Păiș,,rumân,însurat,45,birnic,clăcaș,muncitor,,,1,1,,,,,,2,,,1,,,,,30,,,,,,1.01158E+14,prezent,,1,0,45,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,44,,Floarea,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,