﻿sat,"filele din registru: SANIC, Catagrafii, I/57",case sau „familii”,pogoane lucrate,cai,boi,vaci,oi,capre,râmători,bivoli,măgari,catâri,stupi,pruni,duzi,vie (rânduri),pomet,Observații
Stănești,2--8,103,206,44,87,109,509,95,146,,1,,17,3065,,,53,lipsesc formularele pentru 24 case
Pârâiești,9--12,39,105,29,54,48,374,64,53,,,,18,1525,,,24,
Corbșori,13--18,78,309,34,74,85,947,54,76,,,,6,1430,,,11,
Poenărei,19--23,57,188,49,60,65,292,63,64,,,,7,1970,,,49,
Corbi,23--40,279,751,174,202,327,2151,182,273,,1,,43,6740,,,115,
Nucșoara,40--47,106,192,176,131,270,1513,161,128,,,,21,3335,,,107,
Secăturile,47--48,14,51,20,22,35,245,16,15,,,,26,700,,,17,
Slănic,49--54,86,293,34,120,99,434,56,118,,,,16,4080,,4,109,
Berevoieștii Ungureni,55--60,80,357,95,131,93,861,38,82,,,,11,4580,,1,31,
Berivoieștii Pământeni,60--68,129,438,51,200,173,312,64,128,,,,18,6250,,12,185,
Albești,69--74,87,250,46,148,175,402,90,143,,,,16,1275,,,32,
TOTALUL FĂCUT DE RECENZOR,,1058,3140,752,1229,1479,8040,883,1236,,2,,199,34950,,17,733,
