﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,14,,Grigore,Răceanu,,rumân,văduv,70,birnic,clăcaș,plugari,,1,2,2,,,,1,2,4,30,10,10,,,,3,200,,,,,,101158300100001.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101158300100001.00,fără UFC,statut nemodificat,101158300100001.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ghenea,(...),,rumân,însurat,50,birnic,clăcaș,muncitor,,1,1,1,,,,,,,,,4,,,,,10,,,,,nume de familie: ilizibil,101158300100002.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100002.00,cap,statut nemodificat,101158300100002.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Tița,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100003.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100002.00,soție,statut nemodificat,101158300100002.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ion,,băeți,,,9,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100004.00,prezent,,masculin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Moise,,băeți,,,7,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100005.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ana,,fată,,,4,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100006.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Samoilă,sin Aldea,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,2,,,,,2,3,,,3,,,,2,50,,,,2,,101158300100007.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100003.00,cap,statut nemodificat,101158300100003.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Floarea,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100008.00,prezent,,feminin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100003.00,soție,statut nemodificat,101158300100003.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Nicolae,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100009.00,prezent,,masculin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100003.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Maria,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100010.00,prezent,,feminin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100003.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,17,,Ion,sin Vălcu,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,1,,,,,,,,,,,,,,10,,,,,,101158300100011.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100004.00,cap,statut nemodificat,101158300100004.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,17,,Dobra,,soțiia lui,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100012.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100004.00,soție,statut nemodificat,101158300100004.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,17,,Maria,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100013.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100004.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100004.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,18,,Andrei,sin Bucur,,rumân,însurat,70,birnic,clăcaș,muncitori,,,1,1,,,,,,,,,,,,,,6,,,,,,101158300100014.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100005.00,cap,statut nemodificat,101158300100005.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,18,,Domnica,,soțiia lui,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100015.00,prezent,,feminin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100005.00,soție,statut nemodificat,101158300100005.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,18,,Nasta,,!!,,,28,,,,boală hronică,,,,,,,,,,,,,,,,,,,,,,,101158300100016.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100005.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100005.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,19,,Mareș,sin Radu,,rumân,însurat,30,birnic,clăcaș,muncitori,boală firească,,1,1,,,,,2,1,,,,,,,,10,,,,,,101158300100017.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100006.00,cap,statut nemodificat,101158300100006.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,19,,Maria,,soțiia lui,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100018.00,prezent,,feminin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100006.00,soție,statut nemodificat,101158300100006.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,19,,Nicolae,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100019.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100006.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100006.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,20,,Ion,sin Irimia,,rumân,însurat,35,birnic,clăcaș,muncitor,,2,3,1,,,,,2,,,,1,,,,,,,,,,,101158300100020.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100007.00,cap,statut nemodificat,101158300100007.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,20,,Dobra,,soțiia lui,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100021.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100007.00,soție,statut nemodificat,101158300100007.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,20,,Paraschiv,,!!,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100022.00,prezent,,masculin,statut nemodificat,0,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100007.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,20,,Chirița,,fete,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100023.00,prezent,,feminin,statut nemodificat,0,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100007.00,copil,statut nemodificat,101158300100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,20,,Stanca,,fete,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100024.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100007.00,copil,statut nemodificat,101158300100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Marian,sin Toader,,rumân,însurat,90,birnic,clăcaș,plugari,,1,1,1,,,,16,4,15,200,30,20,,1,,7,400,,,,7,,101158300100025.00,prezent,,masculin,statut nemodificat,90,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100008.00,cap,statut nemodificat,101158300100008.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Maria,,soțiia D(umnea)lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100026.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100008.00,soție,statut nemodificat,101158300100008.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Ioan,,!!,,,23,țârcovnic,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101158300100027.00,prezent,,masculin,statut nemodificat,23,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100008.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100008.00,copil,statut nemodificat,,,scutit/ă de capitație,categorie socio-profesională,slujbaș bisericesc (non-cler),țârcovnic,țârcovnic,,fiscal_or („Bir”),neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Zoița,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100028.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100008.00,copil,statut nemodificat,101158300100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Marghioala,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100029.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100008.00,copil,statut nemodificat,101158300100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Frusina,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100030.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100008.00,copil,statut nemodificat,101158300100008.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Nica,!!,slugi,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100031.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100009.00,fără UFC,statut nemodificat,101158300100008.00,servitor,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,21,,Ion,Ungureanu,slugi,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100032.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100010.00,fără UFC,statut nemodificat,101158300100008.00,servitor,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,27,,Pătru,sin Enache,,rumân,însurat,27,birnic,clăcaș,muncitor,,,1,2,,,,,,,5,,,,,,,30,,,,,,101158300100033.00,prezent,,masculin,statut nemodificat,27,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100011.00,cap,statut nemodificat,101158300100009.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,27,,Marta,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100034.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100011.00,soție,statut nemodificat,101158300100009.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,27,,Elena,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100035.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100011.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100009.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Marian,sin Efteniie,,rumân,însurat,40,birnic,clăcaș,muncitor,,1,1,1,,,,,4,,5,5,1,,,,,20,,,,2,,101158300100036.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100012.00,cap,statut nemodificat,101158300100010.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Floarea,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100037.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100012.00,soție,statut nemodificat,101158300100010.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Dinu,,băeți,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100038.00,prezent,,masculin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Ion,,băeți,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100039.00,prezent,,masculin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Nicolae,,băeți,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100040.00,prezent,,masculin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Niță,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100041.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Vasile,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100042.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Marian,,băeți,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100043.00,prezent,,masculin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,28,,Simion,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100044.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100012.00,copil,statut nemodificat,101158300100010.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,29,,Ion,sin Necola,,rumân,însurat,40,birnic,clăcaș,muncitor,săcat de u picior cu bubă,,1,1,,,,,,2,,,1,,,,,20,,,,,,101158300100045.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100013.00,cap,statut nemodificat,101158300100011.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,dizabilități ale membrelor,picioare,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,29,,Sava,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100046.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100013.00,soție,statut nemodificat,101158300100011.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,29,,Ion,,băeți,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100047.00,prezent,,masculin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100013.00,copil,statut nemodificat,101158300100011.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,29,,Stoica,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100048.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100013.00,copil,statut nemodificat,101158300100011.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,29,,Nicolae,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100049.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100013.00,copil,statut nemodificat,101158300100011.00,copil,statut nemodificat,,,,,,,,,,,,,,